"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400132566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452613
"http://webisa.webdatacommons.org/prov/400132566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400132566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400132566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230592603"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85340271"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275128304"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235205435"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400132566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
