"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166772079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183134
"http://webisa.webdatacommons.org/prov/166772079","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166772079","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166772079","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225478"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28779409"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10607709"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314012128"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91727739"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148925952"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122813874"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26850708"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76810495"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135616938"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166772079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
