"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380720848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597057
"http://webisa.webdatacommons.org/prov/380720848","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/380720848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380720848","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406730750"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200885358"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215967629"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137304582"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322562389"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281632506"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52551985"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147599446"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117148207"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117178332"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52920547"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139146125"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283302062"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126112382"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233818436"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265824983"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12771374"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137168199"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201793587"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201837619"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233862212"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223180260"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246609122"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223204558"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137008139"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137088755"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285713644"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113014612"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44183900"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18421634"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878061"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139131757"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281242723"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43814444"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380720848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
