"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369805176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745804
"http://webisa.webdatacommons.org/prov/369805176","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/369805176","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/369805176","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390858743"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392388698"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204017602"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203510730"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379497908"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136479509"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135782727"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410454108"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149755257"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372025676"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273331305"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442947874"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448024725"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218763088"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447945036"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250843046"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369805176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
