"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61032027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148566
"http://webisa.webdatacommons.org/prov/61032027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/61032027","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/61032027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442719136"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438217"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371991532"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346298028"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453008777"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178313116"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61032027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
