"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304416857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899374
"http://webisa.webdatacommons.org/prov/304416857","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/304416857","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304416857","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197236605"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402185027"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402191029"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314712290"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402163613"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192559430"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59394850"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402197772"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402179901"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304416857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
