"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355664177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216759
"http://webisa.webdatacommons.org/prov/355664177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355664177","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355664177","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122375818"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276155627"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62975564"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141979128"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46206297"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320188734"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278911575"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/355664177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
