"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491763598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172418
"http://webisa.webdatacommons.org/prov/491763598","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491763598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491763598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290536637"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124058783"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387202142"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211423619"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211549442"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491763598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
