"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266983408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501087
"http://webisa.webdatacommons.org/prov/266983408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266983408","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266983408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233679988"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437434093"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161993256"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161933793"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162048709"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550192"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266983408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
