"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384293442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28333
"http://webisa.webdatacommons.org/prov/384293442","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/384293442","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/384293442","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420914433"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427821478"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427830902"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261044653"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392616772"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175364"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406543171"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195275929"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209088863"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83796127"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46503412"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/384293442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
