"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62615044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108606
"http://webisa.webdatacommons.org/prov/62615044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62615044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62615044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123257017"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280484488"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54835126"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24824018"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275462211"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62615044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
