"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228345745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473614
"http://webisa.webdatacommons.org/prov/228345745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228345745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228345745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141174319"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63258242"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172302204"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261742372"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421856728"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228345745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
