"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44974014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265312
"http://webisa.webdatacommons.org/prov/44974014","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44974014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44974014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222289296"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10677492"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222342504"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237502348"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222266553"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44974014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
