"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459347192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272535
"http://webisa.webdatacommons.org/prov/459347192","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/459347192","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/459347192","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7803679"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397505692"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394115605"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145825494"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402022194"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420757765"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251484681"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93355160"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189990354"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392249585"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75606079"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187340779"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187360987"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459347192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
