"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111019457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.781121
"http://webisa.webdatacommons.org/prov/111019457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111019457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111019457","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210523064"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16026968"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85325670"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398714529"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111019457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
