"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350691613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275507
"http://webisa.webdatacommons.org/prov/350691613","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/350691613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350691613","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32012114"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385525934"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70837681"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310319865"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32148908"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385351069"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65070286"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204740867"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32102504"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350691613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
