"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76817969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763601
"http://webisa.webdatacommons.org/prov/76817969","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76817969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76817969","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223891996"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430706144"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133861334"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344073442"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264135834"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427748831"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76817969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
