"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8445316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222413
"http://webisa.webdatacommons.org/prov/8445316","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/8445316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8445316","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301685062"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90132913"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410359933"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310984390"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195360545"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320925773"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250744127"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706539"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90110958"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423574386"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111248597"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209649184"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/8445316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
