"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170241614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34371
"http://webisa.webdatacommons.org/prov/170241614","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/170241614","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/170241614","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353863201"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255447"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410526131"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381790635"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193111592"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64041754"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130944339"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223667930"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424476035"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216246546"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122162730"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305133740"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106069037"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287978081"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268812996"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88350885"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410490393"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170241614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
