"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132455091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804666
"http://webisa.webdatacommons.org/prov/132455091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132455091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132455091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101741746"
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218208622"
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252766891"
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/132455091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
