"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492412584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235335
"http://webisa.webdatacommons.org/prov/492412584","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/492412584","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492412584","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56713207"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226233"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414071997"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437594623"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105400721"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260647503"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100492927"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242276153"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326334898"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185411876"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3876713"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137261011"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408295830"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130752685"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285832811"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343786024"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204967050"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204980116"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110514965"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122704279"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335812757"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276600816"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83246371"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59070889"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347307354"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203099535"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211359771"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332254583"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407390639"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168631411"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4003977"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251192501"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383072"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409982770"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138334308"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305413746"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173928394"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121844348"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418458017"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356124075"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181702013"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134604885"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406927758"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406932287"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874127"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406942750"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492412584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
