"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65980328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517581
"http://webisa.webdatacommons.org/prov/65980328","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65980328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65980328","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437179492"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179100725"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416055711"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408075613"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243686394"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350802"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95426135"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65980328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
