"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231653920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875853
"http://webisa.webdatacommons.org/prov/231653920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231653920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231653920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132551636"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263465009"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328649619"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406699641"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419625890"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231653920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
