"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263428386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201382
"http://webisa.webdatacommons.org/prov/263428386","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/263428386","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/263428386","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220932543"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292472637"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454871889"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454003602"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325115088"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120377461"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377631701"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362293363"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27981244"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451804611"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357593008"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320961102"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263428386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
