"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129609765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965723
"http://webisa.webdatacommons.org/prov/129609765","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129609765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129609765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127060611"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246074619"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176613866"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43090155"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89751759"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/129609765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
