"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388132925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439067
"http://webisa.webdatacommons.org/prov/388132925","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/388132925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388132925","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132240477"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399006634"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370741270"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2172135"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120414787"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423254600"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222144900"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408096602"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220238206"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120376361"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417614332"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413689328"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270572523"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220224796"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413658402"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127048548"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56098373"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388132925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
