"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160495459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445886
"http://webisa.webdatacommons.org/prov/160495459","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/160495459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160495459","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375697071"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416344823"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395420810"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26556616"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14634136"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169163634"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98251029"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19408966"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309333912"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19970411"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160495459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
