"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227901548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701853
"http://webisa.webdatacommons.org/prov/227901548","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/227901548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227901548","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349352"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98215549"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361485717"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70303523"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332675544"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124942207"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254117588"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227901548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
