"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166878670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45896
"http://webisa.webdatacommons.org/prov/166878670","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166878670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166878670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803200"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381348729"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287663622"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400854995"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253741955"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25482041"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166878670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
