"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18123060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120907
"http://webisa.webdatacommons.org/prov/18123060","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/18123060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18123060","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229106428"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301721425"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332490082"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99741565"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125553766"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148171070"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252896234"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320160147"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387799327"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18123060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
