"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96865874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202488
"http://webisa.webdatacommons.org/prov/96865874","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/96865874","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96865874","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425461452"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118718805"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349657663"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104572658"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144389065"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453136347"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453136348"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330000678"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53564766"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429878649"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174156790"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328619887"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74907228"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195013834"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253988555"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26258431"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164669075"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76981080"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414802499"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252735693"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68077910"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49499585"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274718513"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133263313"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371376621"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19144275"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105032407"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91275270"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307684904"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303164549"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119377278"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165062019"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635625"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256046151"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75868157"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305692038"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267098067"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139113629"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127589579"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160204797"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307985082"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634650"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41231912"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191821362"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201475891"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139068498"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52885504"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96865874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
