"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291070954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666057
"http://webisa.webdatacommons.org/prov/291070954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291070954","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291070954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2226202"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336736703"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179987389"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292465663"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291070954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
