"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245403012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310923
"http://webisa.webdatacommons.org/prov/245403012","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/245403012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245403012","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220335574"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420470940"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66279877"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207495951"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444580672"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407628704"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245403012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
