"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442706766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330125
"http://webisa.webdatacommons.org/prov/442706766","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442706766","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/442706766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61205311"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369610776"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48469106"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263527804"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/442706766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
