"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473818303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203518
"http://webisa.webdatacommons.org/prov/473818303","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473818303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473818303","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434784211"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268899423"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24109473"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452438868"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178776441"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473818303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
