"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435169246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505738
"http://webisa.webdatacommons.org/prov/435169246","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/435169246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435169246","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160770865"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518507"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315447452"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244003865"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366572069"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155200201"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189586612"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379227039"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214028072"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435169246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
