"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354521557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404341
"http://webisa.webdatacommons.org/prov/354521557","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/354521557","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/354521557","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239696045"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296440841"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27898852"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235178693"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43411310"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235100160"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186424313"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235151014"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235049078"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222906886"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43991981"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296098671"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/354521557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
