"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71331496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220227
"http://webisa.webdatacommons.org/prov/71331496","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71331496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71331496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351862664"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223663346"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643699"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66961586"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21676782"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287417414"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/71331496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
