"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385533166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290958
"http://webisa.webdatacommons.org/prov/385533166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385533166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385533166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391441045"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85788025"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67761443"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391389945"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/385533166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
