"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95887868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821469
"http://webisa.webdatacommons.org/prov/95887868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95887868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95887868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212703509"
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212744539"
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212816068"
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339228241"
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95887868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
