"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440975730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346973
"http://webisa.webdatacommons.org/prov/440975730","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/440975730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440975730","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291217850"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263925694"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269537987"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362543200"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452913910"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156627649"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236252212"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977799"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248976411"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150664220"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62444675"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67155732"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266162121"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170333550"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437551703"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353973710"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290350315"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/440975730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
