"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16421070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763354
"http://webisa.webdatacommons.org/prov/16421070","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/16421070","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16421070","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103860262"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236548343"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103907113"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192251495"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382397547"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444799439"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4663538"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161685417"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206433774"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212645357"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152278116"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333877051"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315697261"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115779820"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87163782"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112285647"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26851280"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447972338"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325158863"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438854572"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294342002"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121831748"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48692774"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145964663"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16421070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
