"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197565445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197565445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189348
"http://webisa.webdatacommons.org/prov/197565445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197565445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197565445","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/197565445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57347794"
"http://webisa.webdatacommons.org/prov/197565445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233428626"
"http://webisa.webdatacommons.org/prov/197565445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503344"
"http://webisa.webdatacommons.org/prov/197565445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197565445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
