"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464960536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22873
"http://webisa.webdatacommons.org/prov/464960536","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/464960536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464960536","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979054"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448805187"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207629751"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127830078"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175131665"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69901854"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192480947"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69949815"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431916037"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145213866"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60822971"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399759845"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353343716"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33839121"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360410961"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49517323"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177318371"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145407505"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67018557"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19054252"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218076903"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193741816"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427977742"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464960536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
