"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6008324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233997
"http://webisa.webdatacommons.org/prov/6008324","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/6008324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6008324","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242456890"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456188470"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244120160"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81257268"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239594437"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438184908"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91452361"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370138854"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212361931"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344488851"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135376474"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427270069"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238844088"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311538618"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/6008324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
