"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464020046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464020046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157359
"http://webisa.webdatacommons.org/prov/464020046","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464020046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464020046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28666910"
"http://webisa.webdatacommons.org/prov/464020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235799000"
"http://webisa.webdatacommons.org/prov/464020046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73399398"
"http://webisa.webdatacommons.org/prov/464020046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464020046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
