"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84225192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756568
"http://webisa.webdatacommons.org/prov/84225192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84225192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84225192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47755589"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165467225"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336635989"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317958641"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29172247"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84225192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
