"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79678566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162092
"http://webisa.webdatacommons.org/prov/79678566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79678566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79678566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451281974"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111531892"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186300479"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121351507"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79678566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
