"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305267389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318032
"http://webisa.webdatacommons.org/prov/305267389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305267389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305267389","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252147952"
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310386169"
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296723277"
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397182972"
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305267389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
