"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322758
"http://webisa.webdatacommons.org/prov/197395","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/197395","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197395","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172209462"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171293057"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172167651"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229582998"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422914934"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124587568"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313317067"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294810"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398175495"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3918838"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231580528"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171455173"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447498267"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171399062"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172190890"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/197395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
