"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397037327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963061
"http://webisa.webdatacommons.org/prov/397037327","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397037327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397037327","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119060620"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34516191"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526204"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393013973"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113735723"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391743468"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280400593"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397037327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
