"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120772184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138674
"http://webisa.webdatacommons.org/prov/120772184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120772184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120772184","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310992642"
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86416716"
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9933537"
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/120772184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
