"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403938503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16349
"http://webisa.webdatacommons.org/prov/403938503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/403938503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403938503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348008407"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48874852"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242694226"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414373948"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6928991"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/403938503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
