"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72298358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72298358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208989
"http://webisa.webdatacommons.org/prov/72298358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72298358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72298358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72298358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216413794"
"http://webisa.webdatacommons.org/prov/72298358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34947955"
"http://webisa.webdatacommons.org/prov/72298358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147766954"
"http://webisa.webdatacommons.org/prov/72298358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72298358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
