"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271946407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168494
"http://webisa.webdatacommons.org/prov/271946407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271946407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271946407","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398671723"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193731952"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196926582"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189660824"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421564755"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189665315"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382822435"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164255949"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/271946407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
