"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38052237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.835798
"http://webisa.webdatacommons.org/prov/38052237","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/38052237","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/38052237","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111950235"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428368674"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339367305"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353722695"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114928234"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733837"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428570131"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400697010"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442049883"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290748504"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317817209"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216780177"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428547823"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279034178"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444864198"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372744572"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127629188"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26851270"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367558444"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2465678"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55945691"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180537465"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163342681"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63643518"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276031521"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378184643"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253929689"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176031014"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279835544"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279083977"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175584301"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97683446"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38052237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
