"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212097456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642791
"http://webisa.webdatacommons.org/prov/212097456","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/212097456","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/212097456","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15764826"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140773677"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283590970"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222035186"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321537671"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32555510"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373008807"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9562695"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373060257"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69519065"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376637893"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355766310"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152579418"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57677696"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128435851"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008397"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128327610"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73679290"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100497969"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062910"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233659336"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139006403"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378390486"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26569852"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177881333"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120871624"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94498879"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9137562"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51948041"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127203454"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336884402"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9171145"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136214997"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194409169"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320097025"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91025638"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120996639"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256651117"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354117106"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311422197"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133164555"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110260557"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23293760"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232783758"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40287457"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435572610"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810960"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377880270"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435586806"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16902561"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311458252"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443587849"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171453776"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9146950"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311440204"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251080818"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300511343"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24192168"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115477093"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115422576"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384524197"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49913878"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137076142"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137115873"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062911"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200070791"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89467742"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391207508"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175638330"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291464395"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115055437"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377288243"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445998354"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8869464"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377896305"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063269"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8858227"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/212097456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
