"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490979591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610529
"http://webisa.webdatacommons.org/prov/490979591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490979591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490979591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196598028"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120688949"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54162159"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256096108"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194220706"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490979591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
