"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516043517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115562
"http://webisa.webdatacommons.org/prov/516043517","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/516043517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/516043517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128277753"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231833093"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209964533"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19880643"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204374400"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161956502"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299159357"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366169960"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426412086"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9614418"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402115313"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516043517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
