"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188969061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968494
"http://webisa.webdatacommons.org/prov/188969061","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/188969061","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/188969061","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350865"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249892"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131340040"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140914631"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89541893"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232559935"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340031149"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256593972"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401533615"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370248236"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392958956"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240119"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341106390"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91128815"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/188969061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
