"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268451418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516364
"http://webisa.webdatacommons.org/prov/268451418","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/268451418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268451418","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94755705"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235644117"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247435134"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35825744"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108840825"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368021622"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129655937"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398606106"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454860"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95964217"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211977135"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207526259"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332272885"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321394133"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268451418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
