"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430418247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337489
"http://webisa.webdatacommons.org/prov/430418247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430418247","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430418247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324137804"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6828218"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286874044"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382715256"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430418247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
