"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267001397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205273
"http://webisa.webdatacommons.org/prov/267001397","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/267001397","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267001397","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157784965"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236054874"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387696119"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121486340"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245387144"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201131709"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413001460"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245810137"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240126163"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330856354"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221140541"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395319973"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300482"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131434775"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283356479"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/267001397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
