"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270889730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235745
"http://webisa.webdatacommons.org/prov/270889730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270889730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270889730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139194498"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270683142"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582322"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270923831"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270945103"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270889730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
